num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1791;1;0;8.009,25;8.009,25;"CONSORZIO PER LA MANUTENZIONE DEI ""VIALI DI SAVORGNANO""";9780090196;Fatt.n. 9 del 18/07/2023 Lavori di manutenzione strade bianche di proprieta comunale maggio/giugno 2023;28/07/2023;2393;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/07/2023
1792;1;0;21,31;21,31;AGSM AIM ENERGIA S.P.A.;Z2C35ECB31;Fatt.n. FE000120230002137244 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E10631037 -PERIODO 01.06.2023 - 30.06.2023 - IMPIANTO DI VIDEOSORVEGLIANZA LOC. MURE;28/07/2023;724;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2023
1793;1;0;2.440,00;2.440,00;MEDIAGRAPHIC SRL;Z7E3B70CAA;Fatt.n. 0898 del 19/07/2023 Pubblicazione avviso di gara: Concessione del Servizio di gestione del nido d'infanzia su Italia Oggi,Il Gazzettino GURI con testo riformulato.;28/07/2023;205;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;28/07/2023
1794;1;0;683,81;683,81;ELTRAFF S.R.L.;ZD33A9EEEB;Fatt.n. 0942/23/PA del 24/07/2023 Revisione completa etilometro Safir SESAH1v004004573.;28/07/2023;726;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28/07/2023
1795;1;0;1.800,31;1.800,31;VESTECH SRL;ZB33B9343F;Fatt.n. 0000103/C del 25/07/2023 FORNNITURA DI CAPI DI ABBIGLIAMENTO E ACCESSORI PER LA DIVISA OPERATIVA, nell'ambito del programma regionale di finanziamento in materia di politiche di sicurezzAa;28/07/2023;751;0;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;28/07/2023
1801;1;0;2.855,00;2.855,00;AGENZIA DELLE ENTRATE UFF. TERRITORIALE DI PORDENONE; ;Liquidazione IVA 2 trimestre 2023;02/08/2023;2875;0;495;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;02/08/2023
1802;1;0;35;35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somme anticipate dal dipendente C.M. per diritti MUD 2023;02/08/2023;368;0;462;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;02/08/2023
1803;1;0;70;70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somme anticipate dal dipendente C. M. per dispositivo di firma digitale;02/08/2023;368;0;463;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;02/08/2023
1804;1;0;131,46;131,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somme anticipate dal dipendente D. B. M. per acquisto ammoniaca, bulloni e chiavi Delegazione;02/08/2023;478;0;461;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/08/2023
1805;1;0;28,2;28,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somme anticipate dal dipendente B. R. per acquisto prodotti per le pulizie;02/08/2023;725;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/08/2023
1806;1;0;286,47;286,47;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138793 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI MUNICIPIO PIAZZA CASTELLO;02/08/2023;156;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1807;1;0;286,46;286,46;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138793 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI MUNICIPIO PIAZZA CASTELLO;02/08/2023;167;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1808;1;0;115,52;115,52;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138808 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171054 -PERIODO 01.06.2023 - 30.06.2023 - SEDE PROTEZIONE CIVILE;02/08/2023;258;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1809;1;0;286,46;286,46;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138793 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI MUNICIPIO PIAZZA CASTELLO;02/08/2023;304;0;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1810;1;0;-85,34;479,55;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230001059616 del 31/03/2023 FE000120230000000001059616B/BOLLETTAZIONE MASSIVA PER RICALCOLI FEBBRAIO 2023 DELEGAZIONE DI BAGNAROLA;02/08/2023;373;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1810;2;0;211,56;479,55;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138801 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171034 -PERIODO 01.06.2023 - 30.06.2023 - DELEGAZIONE;02/08/2023;373;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1810;3;0;353,33;479,55;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138791 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170957 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI PALAZZO BUROVICH;02/08/2023;373;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1811;1;0;310,62;310,62;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138803 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171039 -PERIODO 01.06.2023 - 30.06.2023 - MAGAZZINO BAGNAROLA;02/08/2023;469;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;1;0;32,68;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138805 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171047 -PERIODO 01.06.2023 - 30.06.2023 - SEDE PRO SESTO;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;2;0;36,6;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138802 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171031 -PERIODO 01.06.2023 - 30.06.2023 - PALESTRA CASP;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;3;0;38,82;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138797 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171009 -PERIODO 01.06.2023 - 30.06.2023 - CENTRO SOCIALE RAMUSCELLO;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;4;0;43,47;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138792 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170962 -PERIODO 01.06.2023 - 30.06.2023 - CENTRO SOCIALE VERSIOLA;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;5;0;81,8;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002143108 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170971 -PERIODO 01.06.2023 - 30.06.2023- PILA RISO;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;6;0;96,12;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138809 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E34690694 -PERIODO 01.06.2023 - 30.06.2023 - MANIFESTAZ.PUBBLICA P.ZZA CASTELLO;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;7;0;99,88;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138789 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170940 -PERIODO 01.06.2023 - 30.06.2023 - MAGAZZINO SESTO;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1812;8;0;108,9;538,27;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138804 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171043 -PERIODO 01.06.2023 - 30.06.2023 - CENTRO SOCIALE BAGNAROLA;02/08/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1813;1;0;48,26;48,26;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138790 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170953 -PERIODO 01.06.2023 - 30.06.2023 - SALA MUSICA;02/08/2023;471;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1814;1;0;127,32;127,32;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138786 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170926 -PERIODO 01.06.2023 - 30.06.2023 - CENTRO ANZIANI;02/08/2023;476;0;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1815;1;0;353,33;353,33;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138791 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170957 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI PALAZZO BUROVICH;02/08/2023;724;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1816;1;0;87,75;87,75;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138798 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171013 -PERIODO 01.06.2023 - 30.06.2023 - SCUOLA INFANZIA RAMUSCELLO;02/08/2023;858;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1817;1;0;170,68;466,77;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138785 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170922 -PERIODO 01.06.2023 - 30.06.2023 - SCUOLA PRIMARIA SESTO;02/08/2023;912;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1817;2;0;296,09;466,77;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138807 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04183781 -PERIODO 01.06.2023 - 30.06.2023 - SCUOLA PRIMARIA BAGNAROLA;02/08/2023;912;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1818;1;0;361,85;361,85;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138796 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170994 -PERIODO 01.06.2023 - 30.06.2023 - SCUOLA MEDIA;02/08/2023;992;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1819;1;0;353,32;353,32;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138791 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170957 -PERIODO 01.06.2023 - 30.06.2023 - UFFICI PALAZZO BUROVICH;02/08/2023;1244;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1820;1;0;24,11;159,3;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138787 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170930 -PERIODO 01.06.2023 - 30.06.2023 - CIMITERO SESTO;02/08/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1820;2;0;61,66;159,3;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138799 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171021 -PERIODO 01.06.2023 - 30.06.2023 - CIMITERO RAMUSCELLO;02/08/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1820;3;0;73,53;159,3;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138806 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171050 -PERIODO 01.06.2023 - 30.06.2023 - CIMITERO DI BAGNAROLA;02/08/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1821;1;0;23,91;23,91;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138810 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E34174747 -PERIODO 01.06.2023 - 30.06.2023 - ECOPIAZZOLA;02/08/2023;1866;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1822;1;0;129,02;1.760,03;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138794 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170980 -PERIODO 01.06.2023 - 30.06.2023 - CAMPI DA TENNIS;02/08/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1822;2;0;447,45;1.760,03;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138800 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171025 -PERIODO 01.06.2023 - 30.06.2023 - CAMPO SPORTIVO RAMUSCELLO;02/08/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1822;3;0;591,14;1.760,03;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138788 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170934 -PERIODO 01.06.2023 - 30.06.2023 - CAMPO SPORTIVO SESTO AL R.;02/08/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1822;4;0;592,42;1.760,03;AGSM AIM ENERGIA S.P.A.;9476908FDE;Fatt.n. FE000120230002138795 del 20/07/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170984 -PERIODO 01.06.2023 - 30.06.2023 - CAMPO SPORTIVO BAGNAROLA;02/08/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1823;1;0;901,35;901,35;CANILE DI VILLOTTA Srl;Z903AAB0A4;Fatt.n. 189 del 13/07/2023 Servizio di canile permanente e Oasi felina:diarie e terapie farmacologiche maggio/giugno 2023;02/08/2023;242;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/08/2023
1824;1;0;854;854;Slou Societa' Cooperativa;Z083B6A353;Fatt.n. 60/SO del 21/07/2023 Notte Romantica 2023 - Concerto Poffabro del 24/06/2023;02/08/2023;2619;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1825;1;0;994,3;994,3;CANILE DI VILLOTTA Srl;Z903AAB0A4;Fatt.n. 221 del 25/07/2023 Prestazioni di sterilizzazione gatti .colonia felina ubicata nel territorio di Sesto al Reghena;02/08/2023;242;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/08/2023
1826;1;0;1.437,16;1.437,16;ELTRAFF S.R.L.;ZD33A9EEEB;Fatt.n. 0985/23/PA del 28/07/2023 Revisione effettuata presso il ns. laboratorio di misuratore TELELASER ULTRALYTE matr. UL004131 con verifiche e controlli come descritto nella ns. offerta con sostituzione batterie e batterie di scorta, rilascio dich;02/08/2023;726;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/08/2023
1827;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012300170/PA del 31/07/2023 Gestione integrata rifiuti mese di LUGLIO come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;02/08/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02/08/2023
1828;1;0;3.750,00;3.750,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z293B6A365;"Fatt.n. 1 del 27/07/2023 Prestazione di lavoro occasionale: compenso per direzione artistica ""Notte Romantica 2023""";02/08/2023;2619;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/08/2023
1829;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAD3B2D12B;"Fatt.n. 1 del 28/07/2023 Nota compenso per prestazione di lavoro occasionale: intrattenimento musicale del giorno 4.06.2023 per l'evento ""Stalis tra arte, storia e natura";02/08/2023;1334;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/08/2023
1830;1;0;530,09;530,09;BALDISSAR SPA;Z0830E4DC3;SALDO Fatt.n. PA-2023-48  del 27/07/2023 Assistenza tecnica prodotti hardware e software;02/08/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;02/08/2023
1831;1;0;2.257,00;2.257,00;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z9A391F487;Fatt.n. 100 del 31/07/2023 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese luglio 2023;03/08/2023;3004;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03/08/2023
1832;1;0;5.277,53;5.277,53;ACCATRE SRL;Z593AAFEF6;Fatt.n. 1/230806 del 25/07/2023 Effettuato servizio di bollettazione imposta IMU svolto nellanno 2023;03/08/2023;166;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;03/08/2023
1833;1;0;229,99;896,5;CENTROVERDE sas di Cristante R. & C.;Z393918224;Fatt.n. 5/004 del 31/07/2023 RIPARAZIONE;03/08/2023;316;0;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/08/2023
1833;2;0;268,5;896,5;CENTROVERDE sas di Cristante R. & C.;Z393918224;Fatt.n. 4/004 del 31/07/2023 RIPARAZIONE;03/08/2023;316;0;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/08/2023
1833;3;0;398,01;896,5;CENTROVERDE sas di Cristante R. & C.;Z393918224;Fatt.n. 6/004 del 31/07/2023 RIPARAZIONE;03/08/2023;316;0;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/08/2023
1834;1;0;19.359,16;19.359,16;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 271 del 31/07/2023 Canone relativo al mese di luglio. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonché gestione degli impianti di pubblica;03/08/2023;2438;0;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/08/2023
1835;1;0;6.047,54;6.047,54;P.C.M. snc di POLESEL ELVIO & C.;Z933B51671;Fatt.n. FVL114 del 27/07/2023 LAVORI PER IL RIVESTIMENTO DI ALCUNI MURI E MURETTI DI CONTENIMENTO ESTERNI - RIVESTIMENTO MURETTI IN ACCIAIO CORTEN SP. 20/10 - RIVESTIMENTO INGRESSO IN ACCIAIO ZINCATO E VERNICIATO SP. 30/10;03/08/2023;3554;0;947;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03/08/2023
1836;1;0;1.939,50;1.939,50;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota daddebito retta n. 771/2023 del 31.07.2023 allAzienda  pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;09/08/2023;2249;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/08/2023
1837;1;0;700;700;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO; ;Liquidazione nota addebito retta n. 797/2023 del 31.07.2023 allAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;09/08/2023;2249;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/08/2023
1838;1;0;329,08;329,08;JAFET SRL;Z1C3AE7879;Fatt.n. 828/2023 del 28/07/2023 Timbri Printy 4923 - 4925 con gommino;09/08/2023;2401;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;09/08/2023
1839;1;0;312,78;312,78;FIORENERGY srl;ZA6391D66D;Fatt.n. 2023/FM/343 del 31/07/2023 CARBURANTE PER SQUADRA OPERAI MESE DI LUGLIO 2023;09/08/2023;305;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2023
1840;1;0;1.444,72;1.444,72;COOPERATIVA ITACA COOPERATIVA SOCIALE ONLUS;Z6B39285B7;Fatt.n. 1856/PA del 31/07/2023 SERVIZIO PUNTOINFORMA MESE DI LUGLIO 2023;09/08/2023;1230;0;909;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/08/2023
1841;1;0;1.060,17;1.060,17;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501604056 del 31/07/2023 FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI.;09/08/2023;305;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2023
1842;1;0;163,83;163,83;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501604056 del 31/07/2023 FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI.;09/08/2023;735;0;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2023
