num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2462;2;0;24,77;114,17;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274373 del 11/11/2022 FE000120220000000002274373B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CIMITERO DI RAMUSCELLO;22/11/2022;1655;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2462;3;0;80,53;114,17;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274014 del 11/11/2022 FE000120220000000002274014B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CIMITERO BAGNAROLA;22/11/2022;1655;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2463;1;0;35,27;35,27;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274388 del 11/11/2022 FE000120220000000002274388B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 ECOPIAZZOLA SESTO;22/11/2022;1866;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2464;1;0;92,48;2.178,33;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274359 del 11/11/2022 FE000120220000000002274359B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CAMPI DA TENNIS;22/11/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2464;2;0;526,92;2.178,33;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274368 del 11/11/2022 FE000120220000000002274368B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CAMPO SPORTIVO RAMUSCELLO;22/11/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2464;3;0;655,26;2.178,33;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274367 del 11/11/2022 FE000120220000000002274367B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CAMPO SPORT SESTO;22/11/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2464;4;0;903,67;2.178,33;AGSM AIM ENERGIA S.P.A.;8,95E+36;Fatt.n. FE000120220002274361 del 11/11/2022 FE000120220000000002274361B/BOLLETTAZIONE CONSUMI ENERGIA ELETTRICA MESE DI OTTOBRE 2022 CAMPO SPORT BAGNAROLA;22/11/2022;2127;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
2465;1;0;22,61;22,61;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901632 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003377 PERIODO 07/04/22 - 22/09/22 UFFICI MUNICIPIO P.ZZA CASTELLO;22/11/2022;156;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2466;1;0;22,62;22,62;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901632 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003377 PERIODO 07/04/22 - 22/09/22 UFFICI MUNICIPIO P.ZZA CASTELLO;22/11/2022;167;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2467;1;0;27,04;27,04;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901633 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003434 PERIODO 08/04/22-22/09/22 - SEDE PROTEZIONE CIVILE;22/11/2022;258;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2468;1;0;22,62;22,62;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901632 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003377 PERIODO 07/04/22 - 22/09/22 UFFICI MUNICIPIO P.ZZA CASTELLO;22/11/2022;304;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2469;1;0;112,63;112,63;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901676 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 051626 PERIODO 07/04/22 - 22/09/22 - UFFICI ANAGRAFE;22/11/2022;373;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2470;1;0;60,58;722,24;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901709 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 093927 PERIODO 07/04/22 - 22/09/22 BARCHESSA PICCOLA;22/11/2022;467;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2470;2;0;661,66;722,24;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901710 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 093928 PERIODO 07/04/22 - 22/09/22 AUDITORIUM BUROCIVH;22/11/2022;467;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2471;1;0;19,53;77,45;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901636 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003607 PERIODO 07/04/22 - 22/09/22 - SEDE PRO SESTO-TORRE PORTA 1;22/11/2022;470;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2471;2;0;24,62;77,45;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901635 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 3588 PERIODO 12/04/22 - 06/10/22 - GABINETTI PUBBLICI;22/11/2022;470;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2471;3;0;33,3;77,45;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901701 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 072791- PERIODO 07/04/22 - 22/09/22 - AREA CAMPERS;22/11/2022;470;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2472;1;0;39,61;39,61;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901637 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003692 PERIODO 07/04/22 - 22/09/22 AUDITORIUM SALA MUSICA;22/11/2022;471;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2473;1;0;496,23;496,23;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901631 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003256 PERIODO 07/04/22 - 07/10/22  CENTRO ANZIANI;22/11/2022;476;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2474;1;0;141,74;141,74;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901631 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003256 PERIODO 07/04/22 - 07/10/22  CENTRO ANZIANI;22/11/2022;476;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2475;1;0;112,63;112,63;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901676 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 051626 PERIODO 07/04/22 - 22/09/22 - UFFICI PALAZZO BUROVICH;22/11/2022;724;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2476;1;0;189,74;189,74;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901687 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 059721 PERIODO dal 07/04/22 al 22/09/22 - SCUOLE ELEMENTARI SESTO AL R.;22/11/2022;912;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2477;1;0;112,64;112,64;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901676 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 051626 PERIODO 07/04/22 - 22/09/22 - UFFICI PALAZZO BUROVICH;22/11/2022;1244;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2478;1;0;137,1;137,1;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901634 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 003448 PERIODO 06/04/22 - 07/10/22 - CIMITERO SESTO;22/11/2022;1655;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2479;1;0;32,31;32,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 2022901700 del 04/11/2022 FATTURA CONSUMI ACQUA UTENZA: 072740 PERIODO 12/04/22 - 22/09/22  PIAZZOLA ECOLOGICA;22/11/2022;1866;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/11/2022
2480;1;0;248,9;248,9;A2A ENERGIA S.P.A.;Z603399153;Fatt.n. 922000047323 del 31/10/2022 FORNITURA UTENZA IT001E04171034 - Spostamento contatore (gruppo di misura) fornitura energia elettrica Delegazione Bagnarola;22/11/2022;516;0;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/11/2022
2481;1;0;11.469,11;11.469,11;ERREDI ASCENSORI snc di Drigo Umberto & C.;Z3135B9CCA;Fatt.n. 001120/22 del 15/11/2022 FORNITURA E POSA IN OPERA DI NUOVA PIATTAFORMA ELEVATRICE DA INSTALLARE PRESSO VS. DELEGAZIONE COMUNALE DI BAGNAROLA -PN- PIAZZA IV NOVEMBRE.;22/11/2022;3552;0;1126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/11/2022
2482;1;0;9.667,39;9.667,39;ERREDI ASCENSORI snc di Drigo Umberto & C.;Z3135B9CCA;Fatt.n. 001120/22 del 15/11/2022 FORNITURA E POSA IN OPERA DI NUOVA PIATTAFORMA ELEVATRICE DA INSTALLARE PRESSO VS. DELEGAZIONE COMUNALE DI BAGNAROLA -PN- PIAZZA IV NOVEMBRE.;22/11/2022;3554;0;1128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/11/2022
2483;1;0;2.137,81;2.137,81;C.I. EL IMPIANTI SRL;Z8E37FC3FD;Fatt.n. 421 del 15/11/2022 LAVORI DI SOSTITUZIONE DI UN PUNTO LUCE IN VIA RAMUSCELLUTTO, ABBATTUTO DA IGNOTI.;22/11/2022;5170;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/11/2022
2484;1;0;54,29;54,29;JAFET SRL;Z343869289;Fatt.n. 1090/2022 del 11/11/2022 Cristallo con targa in alluminio stampata;22/11/2022;15;0;591;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;22/11/2022
2485;1;0;-105,9;672,49;ELIOR RISTORAZIONE S.P.A.;8818073809;Fatt.n. 7610005467 del 15/11/2022 Storno parziale nostra fattura n. 7600082344 del 31.10.2022;22/11/2022;1080;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
2485;2;0;778,39;672,49;ELIOR RISTORAZIONE S.P.A.;8818073809;Fatt.n. 7600082557 del 15/11/2022 Integrazione nostra fattura n. 7600081303 del 30.09.2022 per adeguamento prezzo.;22/11/2022;1080;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
2486;1;0;2.254,74;2.254,74;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 277 del 10/11/2022 Servizio di Canile Permanente e Oasi Felina: diarie 3 trimestre 2022 - Prestazioni sanitarie 3 trimestre 2022 - Terapie farmacologiche 3 trimestre 2022;22/11/2022;242;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22/11/2022
2487;1;0;402;402;FORMEL S.R.L.; ;Fatt.n. 2022-1539 del 16/11/2022 Quota di partecipazione al Corso di Formazione SISTEMA REGIS La gestione dei flussi finanziari del PNRR in modalita WEBINAR, in differita. Luchin Serenella.;22/11/2022;179;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;22/11/2022
2488;1;0;22,7;22,7;EDICOLANDIA S.N.C. DI MICHELA MALFANTE E SUSY FURLAN; ;Fatt.n. 15 del 17/11/2022 TESTI SCOLASTICI ANNO 2022/23;22/11/2022;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2022
2489;1;0;146,4;146,4;RIAM ASCENSORI SRL;Z7F25485E2;Fatt.n. 499/EP del 17/11/2022 Rif. ns. intervento 7059 - Impianto Nr. 30532 - Matr. AT-7/03 - Nr. Fabbr. 1003022 - Indirizzo VIA ROMA, 1 33079 SESTO AL REGHENA (PN);22/11/2022;479;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/11/2022
2490;1;0;22,71;22,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 275 del 12/11/2022 TESTI SCOLASTICI 2022/23;22/11/2022;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/11/2022
2491;1;0;2.565,75;2.565,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2492;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;662;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2493;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;664;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2494;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;666;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2495;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;668;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2496;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;670;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2497;1;0;2.115,86;2.115,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;672;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2498;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;674;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2499;1;0;2.700,00;2.700,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;676;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2500;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2501;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;679;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2502;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;681;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2503;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;683;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2504;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;685;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2505;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2506;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;689;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2507;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;691;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2508;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;693;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2509;1;0;2.799,00;2.799,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2256;0;695;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2510;1;0;285,08;285,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;661;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2511;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;663;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2512;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;665;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2513;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;667;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2514;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2515;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;671;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2516;1;0;235,1;235,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;673;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2517;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;675;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2518;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;678;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2519;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per labbattimento dellincidenza dei canoni di locazione relativi allanno 2021.;24/11/2022;2273;0;680;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
