ï»¿Stampa;04-01-2022 -;09:14:46;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2153;1;0;73,18;73,18;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000331706 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04171054 SEDE PROTEZIONE CIVILE;11/11/2021;258;0;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2154;1;0;182,71;182,71;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346962 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170966 UFFICI MUNICIPIO P.ZZA CASTELLO;11/11/2021;304;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2155;1;0;90,51;90,51;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346964 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+ CONGUAGLIO 08/21 POD IT001E04171034 DELEGAZIONE;11/11/2021;373;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2156;1;0;146,41;146,41;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000331705 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04171039 MAGAZZINO BAGNAROLA;11/11/2021;469;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;1;0;25,12;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346958 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04171047 SEDE PRO SESTO;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;2;0;32,79;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346951 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+ CONGUAGLIO 08/21 POD IT001E04170962 CENTRO SOCIALE VIA PIAVE 8;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;3;0;34,14;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346960 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21POD IT001E04171009 CENTRO SOCIALE RAMUSCELLO;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;4;0;47,75;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000331704 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04170940 MAGAZZINO SESTO;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;5;0;54,25;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000331707 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E34690694 MANIFESTAZIONI PUBBLICHE;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;6;0;77,91;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346952 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170971 PILA RISO;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2157;7;0;93,6;365,56;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000331708 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04171043 CENTRO SOCIALE BAGNAROLA;11/11/2021;470;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2158;1;0;46,99;46,99;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346967 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+CONGUAGLIO 08/21 POD IT001E04170953 SALA MUSICA;11/11/2021;471;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2159;1;0;55,42;55,42;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346959 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+ CONGUAGLIO 08/21 POD IT001E04170926 Contatore CENTRO ANZIANI SESTO;11/11/2021;476;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2160;1;0;82,66;82,66;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346956 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+CONGUAGLIO 08/21 POD IT001E04171013 SCUOLA INFANZIA RAMUSCELLO;11/11/2021;858;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2161;1;0;114,09;338,8;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346961 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170922 SCUOLA PRIMARIA SESTO;11/11/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2161;2;0;224,71;338,8;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346966 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04183781 SCUOLA PRIMARIA BAGNAROLA;11/11/2021;912;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2162;1;0;255,65;255,65;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346957 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170994 SCUOLA MEDIA;11/11/2021;992;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2163;1;0;9,61;110,47;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346965 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04170930 CIMITERO SESTO;11/11/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2163;2;0;31,22;110,47;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346954 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+CONGUAGLIO 08/21 POD IT001E04171021 CIMITERO RAMUSCELLO;11/11/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2163;3;0;69,64;110,47;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346950 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 + CONGUAGLIO 08/21 POD IT001E04171050 CIMITERO BAGNAROLA;11/11/2021;1655;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2164;1;0;35,1;35,1;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346955 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021+CONGUAGLIO AGOSTO POD IT001E34174747 - ECOPIAZZOLA;11/11/2021;1866;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2165;1;0;122,5;1.151,06;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346949 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170980 CAMPI DA TENNIS;11/11/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2165;2;0;487,09;1.151,06;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346963 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04171025 CAMPO SPORTIVO RAMUSCELLO;11/11/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2165;3;0;541,47;1.151,06;A2A ENERGIA S.P.A.;84859879FF;Fatt.n. 821000346953 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04170934 CAMPO SPORTIVO SESTO;11/11/2021;2127;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/11/2021
2166;1;0;1.939,50;1.939,50;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO;;Liquidazione allAzienda di servizi alla persona di Spilimbergo della nota addebito retta n. 1487 del 31.10.2021.;11/11/2021;2249;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/11/2021
2168;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;659;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2169;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;660;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2170;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;661;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2171;1;0;266,67;266,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;662;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2172;1;0;266,67;266,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;663;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2173;1;0;266,66;266,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento borse di studio anno scolastico 2020/2021 e premi di merito anno accademico 2019/2020;11/11/2021;1123;0;664;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/11/2021
2174;1;0;1.041,58;1.041,58;FORINT SPA;8911844E4E;Fatt.n. 2021H02831 del 31/10/2021 VESTIARIO OPERATORI POLIZIA LOCALE;11/11/2021;710;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/11/2021
2175;1;0;1.485,35;1.485,35;FORINT SPA;89118860FB;Fatt.n. 2021H02832 del 31/10/2021 VESTIARIO OPERATORI POLIZIA LOCALE;11/11/2021;710;0;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/11/2021
2176;1;0;468,24;468,24;FORINT SPA;89118936C0;Fatt.n. 2021H02833 del 31/10/2021 VESTIARIO OPERATORI POLIZIA LOCALE;11/11/2021;710;0;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/11/2021
2177;1;0;14.237,48;14.237,48;FDM TOURS SRL;7114924D03;Fatt.n. 227 del 31/10/2021 Servizio di trasporto scolastico - Servizio di pulizia e sanificazione mese di ottobre 2021;11/11/2021;1070;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/11/2021
2178;1;0;1.287,00;1.287,00;FDM TOURS SRL;7114924D03;Fatt.n. 227 del 31/10/2021 Servizio di trasporto scolastico - Servizio di pulizia e sanificazione mese di ottobre 2021;11/11/2021;1070;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/11/2021
2179;1;0;239,2;506,33;MAGGIOLI SPA;Z1B32DF29D;Fatt.n. 0002143216 del 31/10/2021 LA COSTITUZIONE DELLA REPUBBLICA ITALIANA (F.TO 17 X24) PERSONALIZZATA;11/11/2021;370;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;11/11/2021
2179;2;0;267,13;506,33;MAGGIOLI SPA;Z1B32DF29D;Fatt.n. 0002143215 del 31/10/2021 FOGLI PER REGISTRI DI STATO CIVILE STAMPATI SU CAR TA FILIGRANA SPECIALE CON STEMMA DELLA REPUBBLICA - A FOGLI MOBILI - MODELLO COMPUTER CENTER - CON SOLO RIQUADRO E RIGA VERTICALE ANNOTAZIONI;11/11/2021;370;0;440;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;11/11/2021
2180;1;0;3.335,00;3.335,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012597 del 08/11/2021 CONTRATTO FORNITURA CALORE PRIMA RATA MESE NOVEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;11/11/2021;450;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/11/2021
2181;1;0;1.330,00;1.330,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012597 del 08/11/2021 CONTRATTO FORNITURA CALORE PRIMA RATA MESE NOVEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;11/11/2021;856;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/11/2021
2182;1;0;3.850,00;3.850,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012597 del 08/11/2021 CONTRATTO FORNITURA CALORE PRIMA RATA MESE NOVEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;11/11/2021;911;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/11/2021
2183;1;0;2.500,00;2.500,00;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012597 del 08/11/2021 CONTRATTO FORNITURA CALORE PRIMA RATA MESE NOVEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;11/11/2021;991;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/11/2021
2184;1;0;6.406,77;6.406,77;ENGIE SERVIZI SPA;00694006AF;Fatt.n. 2200012597 del 08/11/2021 CONTRATTO FORNITURA CALORE PRIMA RATA MESE NOVEMBRE PER LA STAGIONE TERMICA 2021/2022. P2 Fornitura calore;11/11/2021;2126;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/11/2021
2185;1;0;1.500,00;1.500,00;ALIMENTARI INNOCENTE snc;;Emergenza sanitaria da COVID-19. Misure urgenti di solidarieta alimentare: rimborso agli esercizi commerciali di somme anticipate per ritiro buoni spesa utilizzati dagli aventi diritto per acquisto di generi alimentari e di prima necessita.;11/11/2021;2245;0;987;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/11/2021
2186;1;0;474;474;FONDAZIONE OPERA SACRA FAMIGLIA - IMPRESA SOCIALE;Z52337113A;Fatt.n. 01483/1 del 31/10/2021 CORSO DI FORMAZIONE ADD.PRIMO SOCCORSO AZIENDE BASSO-MEDIO RISCHIO COD.PROG. 21COMFCO133 PER BIDOLI DAMIANO, DELLE VEDOVE LUCA E TONELLI SIMONE;11/11/2021;149;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;11/11/2021
2187;1;0;54;54;TESORERIA PROVINCIALE DELLO STATO - SEZ. PORDENONE;;Liquidazione avviso di pagamento relativo al 3 trimestre 2021 alla M.C.T.C. di Roma. UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459;12/11/2021;730;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;12/11/2021
2188;1;0;118,35;118,35;SINA SPA - SOCIETA' INDUSTRIALE AUTOVEICOLI;Z6733A640D;Fatt.n. 199 / 1000 del 05/11/2021 AFFIDAMNETO ART 213/8 DEL 15/10/2021 VENDITA E NOTIFICA DEL . 26/10/2021PERIODO DA LIQUIDARE DAL 15/10/2021 AL 26/10/2021FIAT CINQUECENTO AZ347FB TELAIO ZFA17000001100832TARA DEL VEICOLO 785 KGMASSA COMPLESSIVA 1150;12/11/2021;711;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;7;Custodia giudiziaria;12/11/2021
2189;1;0;2.918,24;2.918,24;STUDIO LEGALE STECCANELLA;ZAB33643C9;Fatt.n. 234 del 17/11/2021 COMUNE DI SESTO AL REGHENA / STIVAL GIANCARLO - Appello in Consiglio di Stato di controparte sentenza n. 360/2020 TAR Friuli Del. inc. n. 100 dd. 4.10.21 Det. n. 474 dd. 13.10.21 CIG ZAB33643C9;19/11/2021;235;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;19/11/2021
2190;1;0;315,8;315,8;BALDISSAR S.R.L. UNIPERSONALE;ZB425AE4F6;Fatt.n. PA-2021-73 del 17/11/2021 NOLEGGIO PC,WORKSTATION E MATERIALE HARDWARE PER IL SERVIZIO TECNICO;19/11/2021;302;0;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19/11/2021
2191;1;0;805,2;805,2;BALDISSAR S.R.L. UNIPERSONALE;Z162F0981E;Fatt.n. PA-2021-74 del 17/11/2021 CANONE NOLEGGIO MULTIFUNZIONE PER UFFICIO RAGIONERIA;19/11/2021;174;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19/11/2021
2192;1;0;92,63;92,63;AUTOMOBILE CLUB D'ITALIA;;Fatt.n. 0000031669 del 16/11/2021 CONSULTAZIONE DATI ANAGR.PRA-Periodo di fatturazione dal 01/09/2021 al 31/10/2021.;19/11/2021;730;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;19/11/2021
2193;1;0;336,45;336,45;PALI CAMPION s.r.l.;Z43331D0E2;Fatt.n. 21P00014 del 15/11/2021 Palo per alzabandiera;19/11/2021;2390;0;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2021
2194;1;0;1.464,00;1.464,00;ACCATRE SRL;Z1C2FFC464;Fatt.n. 1/211023 del 15/11/2021 Effettuato servizio razionalizzazione inventario svolto nellanno 2021.Vostra determinazione n. 737 del 29/12/2020.CIG Z1C2FFC464;19/11/2021;168;0;988;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19/11/2021
2195;1;0;1.616,48;1.616,48;COOPERATIVA SOCIALE TEAM SERVICES SOC.COOP. A R.L.;Z0C2B39193;Fatt.n. 722/001 del 30/10/2021 Servizio di pulizia e di sanificazione per Covid-19, Ottobre 2021 immobili comunali, Ottobre 2021.;19/11/2021;457;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19/11/2021
2196;1;0;488,02;488,02;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 228/2021/E del 31/10/2021 MATERIALE VARIO;19/11/2021;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2021
2197;1;0;31,46;31,46;LE LIBRERIE SRL LIB MANZONI;;Fatt.n. 57/01/PA del 11/11/2021 LIBRI SCUOLA PRIMARIA CLASSE 3 CHLOE CAPORALI;19/11/2021;1131;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2021
2198;1;0;24.400,00;24.400,00;ACCATRE SRL;Z122F071C8;Fatt.n. 1/211021 del 10/11/2021 Attivita di bonifica banca dati IMU/TASI svolta nellanno 2021.;19/11/2021;165;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/11/2021
2199;1;0;15.001,12;15.001,12;ACCATRE SRL;Z122F071C8;Fatt.n. 1/211021 del 10/11/2021 Attivita di bonifica banca dati IMU/TASI svolta nellanno 2021.;19/11/2021;165;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/11/2021
2200;1;0;1.369,33;1.369,33;COPAT STEFANO;ZD63067566;Fatt.n. 21/2021/PA del 10/11/2021 Servizio di bonifica e profilassi antimurina-Derattizzazione programmata nel territorio comunale anno 2021;19/11/2021;1500;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;19/11/2021
2201;1;0;8.463,00;8.463,00;IL PICCOLO PRINCIPE - COOPERATIVA SOCIALE ONLUS;890896025E;Fatt.n. 133/1 del 31/10/2021 SERVIZIO PRE/DOPO SCUOLA MESE DI SETTEMBRE/OTTOBRE 2021;19/11/2021;1000;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;19/11/2021
2202;1;0;99,83;1.827,66;DECATHLON ITALIA s.r.l.;Z1033C9205;Fatt.n. 12100604990000000462 del 09/11/2021 ARTICOLI SPPORTIVI;19/11/2021;2988;0;655;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;19/11/2021
2202;2;0;1.727,83;1.827,66;DECATHLON ITALIA s.r.l.;Z1033C9205;Fatt.n. 12100600010000061233 del 10/11/2021 articoli sportivi;19/11/2021;2988;0;655;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;19/11/2021
2203;1;0;1.316,31;1.316,31;COOPERATIVA SOCIALE FAI ONLUS;ZE8339705E;SALDO Fatt.n. 1449/2021 del 31/10/2021 OTTOBRE 2021 - E.A. RETTA COMUNITA LA SELINA DI MONTEREALE;19/11/2021;2249;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/11/2021
2204;1;0;1.831,00;1.831,00;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione allAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento della nota di addebito retta n. 1142/2021.;19/11/2021;2249;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/11/2021
2262;1;0;478,85;478,85;IDROSYSTEM di Daneluzzi C. & De Carlo P. snc;Z2333EEE35;Fatt.n. 892 del 18/11/2021 MANUTENZIONE DELLA LAVAPAVIMENTI IN USO PRESSO LE PALESTRE COMUNALI;23/11/2021;316;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23/11/2021
