num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1429;1;0;5.455,84;5.455,84;DELL'ANNA SERGIO;Y7A2B3C6C1;Fatt.n. 27 del 19/07/2021 Case ex-Milani - Via Giotto di Bondone - Capoluogo: lavori di messa in sicurezza del fabbricato dal pericolo di collasso statico: offerta in data 17-12-2019 dellimporto netto di Euro 8601,33 oltre ad oneri ed IVA;26/07/2021;2956;0;928;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/07/2021
1430;1;0;1.268,80;1.268,80;DELL'ANNA SERGIO;Y7A2B3C6C1;Fatt.n. 28 del 19/07/2021 Case ex-Milani - Via Giotto di Bondone - Capoluogo: lavori di messa in sicurezza del fabbricato dal pericolo di collasso statico: redazione di perizia di variante - Compenso concordato.;26/07/2021;3509;0;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/07/2021
1431;1;0;525;525;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F.19 mapp. 1152.;26/07/2021;4668;0;253;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1432;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 -mapp. 503.;26/07/2021;4668;0;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1433;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 -mapp. 503;26/07/2021;4668;0;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1434;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 -mapp. 504.;26/07/2021;4668;0;256;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1435;1;0;675;675;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 492.;26/07/2021;4668;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1436;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 493.;26/07/2021;4668;0;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1437;1;0;195;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1438;1;0;195;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;260;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1439;1;0;195;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;261;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1440;1;0;195;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1441;1;0;97,5;97,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1442;1;0;97,5;97,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 494.;26/07/2021;4668;0;264;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1443;1;0;200;668,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 500.;26/07/2021;4668;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1443;2;0;468,75;668,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 495.;26/07/2021;4668;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1444;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 495.;26/07/2021;4668;0;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1445;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 497.;26/07/2021;4668;0;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1446;1;0;468,75;468,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 497.;26/07/2021;4668;0;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1447;1;0;1.050,00;1.050,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 498/499;26/07/2021;4668;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1448;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 500.;26/07/2021;4668;0;270;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1449;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 500.;26/07/2021;4668;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1450;1;0;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 501.;26/07/2021;4668;0;272;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1451;1;0;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 501.;26/07/2021;4668;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1452;1;0;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 501.;26/07/2021;4668;0;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1453;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Completamento pista ciclabile tra labitato di Bagnarola in Comune di Sesto al Reghena e la frazione di Savorgnano in Comune di San Vito al Tagliamento. Acquisizione per cessione volontaria di alcune aree interessate dai lavori - F. 8 - mapp. 502.;26/07/2021;4668;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;26/07/2021
1454;1;0;6.089,15;6.089,15;CESCO GIUSEPPE;Y312FE322D;ACCONTO Fatt.n. 0000018  del 14/07/2021 Lavori di Ripristino pavimentazione ed arredo urbano di Piazza Castello - Coordinamento della sicurezza in fase esecutiva con preliminare integrazione PSC (Covid19);26/07/2021;3541;0;923;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/07/2021
1455;1;0;172,3;172,3;CESCO GIUSEPPE;Y312FE322D;SALDO Fatt.n. 0000018  del 14/07/2021 Lavori di Ripristino pavimentazione ed arredo urbano di Piazza Castello - Coordinamento della sicurezza in fase esecutiva con preliminare integrazione PSC (Covid19);26/07/2021;3541;0;1011;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/07/2021
1456;1;0;5.502,35;5.502,35;CASONATO DANIELE;Y5C2F7CC9E;Fatt.n. FATTPA 1_21 del 13/07/2021 prestazioni professionali relative ai lavori di realizzazione pista ciclabile lungo la S.R. n. 463 tra via Mazzini e via Santa Sabina - quota progettazione al progetto preliminare -  rilievo integrativo;26/07/2021;4667;0;906;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;26/07/2021
1457;1;0;4.495,70;4.495,70;ARREDAMENTI MORO sas di Moro Ranieri & C.;Z7B31CD44D;Fatt.n. FPA 1/21 del 17/07/2021 ARREDO PER SEDE PROTEZIONE CIVILE;26/07/2021;3092;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;26/07/2021
1458;1;0;581,45;581,45;BIASUTTO MAURO;Y6C3075AB1;Fatt.n. FPA 5/21 del 19/07/2021 SERVIZIO MANUTENZIONE OPERE IN LEGNO;26/07/2021;516;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/07/2021
1459;1;0;263,52;263,52;SESTENSE MARMI SRL;Z0E326A642;Fatt.n. 127 del 20/07/2021 LAPIDI IN BIANCO CARRARA;26/07/2021;1640;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/07/2021
1460;1;0;5.355,95;5.355,95;PRESIDENZA DEL CONSIGLIO DEI MINISTRI - Dipartimento per le politiche della famiglia; ;Restituzione somme non utilizzate centri estivi art.105 DL 34 del 2020.;26/07/2021;2254;0;357;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;26/07/2021
1461;1;9999999;21.651,90;21.651,90;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;84300812EA;Fatt.n. 23/PA del 27/07/2021 Saldo progettazione n. lavoro 605 ristrutturazione con miglioramento sismico ed efficientamento energetico Delegazione Bagnarola;29/07/2021;3548;0;558;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/07/2021
1462;1;9999999;7.612,80;7.612,80;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;84300812EA;Fatt.n. 23/PA del 27/07/2021 Saldo progettazione n. lavoro 605 ristrutturazione con miglioramento sismico ed efficientamento energetico Delegazione Bagnarola;29/07/2021;3553;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/07/2021
1463;1;9999999;15.842,98;15.842,98;ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI;84300812EA;Fatt.n. 23/PA del 27/07/2021 Saldo progettazione n. lavoro 605 ristrutturazione con miglioramento sismico ed efficientamento energetico Delegazione Bagnarola;29/07/2021;3555;0;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/07/2021
1464;1;9999999;22.000,00;22.000,00;TC IMPIANTI srl;8708450846;SALDO Fatt.n. 408/V1  del 15/07/2021 1 SAL relativo ai lavori di  Realizzaz.nuova illuminazione pubblica di P.zza Castello compresi i lavori necessari a consentire l allacciamento di impianti audio, video,elettrici nel corso di manifestazioni pubb;29/07/2021;3526;0;190;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/07/2021
1465;1;9999999;6.189,45;6.189,45;SEGNO Giuseppe;855360307F;Fatt.n. FATTPA 6_21 del 26/07/2021 P.R.G.C.  Conformazione al P.P.R. e servizi integrativi - Consegna Fase 2 - Beni Paesaggistici;29/07/2021;2959;0;986;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/07/2021
1466;1;9999999;61,09;721,09;"AZIENDA AGRICOLA ""LA PRIMULA"" di Prodani Michele";Z4B308BD8D;Fatt.n. C17 del 20/07/2021 MATERIALE VARIO PER MANUTENZIONE ARRE VERDI;29/07/2021;1487;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2021
1466;2;9999999;660;721,09;"AZIENDA AGRICOLA ""LA PRIMULA"" di Prodani Michele";Z4B308BD8D;Fatt.n. A24 del 20/07/2021 MATERIALE VARIO PER MANUTENZIONE AREE VERDI;29/07/2021;1487;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2021
1467;1;9999999;213,5;213,5;SIMI sas di Davide Cioni & C.;Z21327435A;Fatt.n. 000424 del 22/07/2021 NASTRI PER STAMPANTE SIMI 0498;29/07/2021;370;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2021
1468;1;9999999;13.178,09;13.178,09;STUDIO ASSOCIATO DI ARCHITETTURA COSTA & MAITAN;Z782B55B26;Fatt.n. 11 del 12/07/2021 Direzione lavori - Ripristino pavimentazione ed arredo urbano di Piazza Castello // Spettanze professionali comprensive di onorario e spese per direzione lavori Ripristino pavimentazione ed arredo urbano di piazza Castello;29/07/2021;3541;0;922;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/07/2021
1469;1;9999999;9.933,15;9.933,15;GEMEAZ ELIOR S.P.A.;7997622674;Fatt.n. 7680050369 del 30/06/2021 Mese di giugno 2021 - Servizio di Refezione Scolastica Dt-497/19;29/07/2021;1080;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/07/2021
1470;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;369;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1471;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1472;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;371;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1473;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1474;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;373;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1475;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;374;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1476;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 26/2020, ART. 8, commi da 34 a 40. Liquidazione incentivi regionali a sostegno della natalita e del lavoro femminile per nascite avvenute nellanno 2021;29/07/2021;2261;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
1477;1;9999999;111,96;111,96;TESORERIA PROVINCIALE DELLO STATO; ;Versam.diritti- capo XVIII cap.2569/03 - pratica 57525 - richiesta 13/07/2021-versam.per prestazioni conto terzi;29/07/2021;317;0;377;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/07/2021
1478;1;9999999;111,96;111,96;TESORERIA PROVINCIALE DELLO STATO; ;Versam.diritti- capo XVIII cap.2569/03 - pratica 57526 - richiesta 14/07/2021-versam.per prestazioni conto terzi;29/07/2021;317;0;377;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/07/2021
1479;1;0;3,2;72,85;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento addebiti SDD - commissioni bancoposta conto corrente postale n. 87114708 per il periodo gennaio/aprile 2021 - vincolato allordinativo di incasso n.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1479;2;0;24,65;72,85;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento imposta di bollo conto corrente postale n. 87114708 per il periodo gennaio/marzo 2021 - vincolato allordinativo di incasso n.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
1479;3;0;45;72,85;Banco Posta - Posteitaliane S.p.A.-DIREZIONE OPERAZIONI; ;Pagamento spese di tenuta conto corrente postale n. 87114708 per il periodo gennaio/marzo 2021 - vincolato allordinativo di incasso n.;30/07/2021;163;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30/07/2021
